ID;TYPE;TEMPS;;LATITUDE;LATITUDE2;;LONGITUDE;LONGITUDE2;NOMBRE DE SATELLITES;HDOP;ALTITUDE
;$GPGGA;061550.328;4933.9533;49.5658883333333;N;00015.3421;0.255701666666667;E;10;0.8;64.0
0;$GPGGA;061600.000;4933.9533;49.5658883333333;N;00015.3420;0.2557;E;10;0.8;63.3
1;$GPGGA;061615.000;4933.9336;49.56556;N;00015.3506;0.255843333333333;E;10;0.8;67.0
2;$GPGGA;061630.000;4933.8934;49.56489;N;00015.2944;0.254906666666667;E;11;0.8;65.7
3;$GPGGA;061645.000;4933.8409;49.564015;N;00015.2851;0.254751666666667;E;9;0.8;71.5
4;$GPGGA;061700.000;4933.7701;49.562835;N;00015.2986;0.254976666666667;E;9;0.8;83.0
5;$GPGGA;061715.000;4933.6817;49.5613616666667;N;00015.3107;0.255178333333333;E;15;0.6;90.3
6;$GPGGA;061730.000;4933.6010;49.5600166666667;N;00015.3102;0.25517;E;16;0.6;94.4
7;$GPGGA;061745.000;4933.4892;49.5581533333333;N;00015.3039;0.255065;E;18;0.6;81.5
8;$GPGGA;061800.000;4933.3916;49.5565266666667;N;00015.2669;0.254448333333333;E;18;0.4;89.6
9;$GPGGA;061815.000;4933.3065;49.5551083333333;N;00015.1011;0.251685;E;21;0.4;84.5
10;$GPGGA;061830.000;4933.1959;49.553265;N;00014.9800;0.249666666666667;E;21;0.4;87.8
11;$GPGGA;061845.000;4933.1617;49.552695;N;00014.9007;0.248345;E;24;0.4;86.7
12;$GPGGA;061900.000;4933.1582;49.5526366666667;N;00014.8923;0.248205;E;24;0.4;86.2
13;$GPGGA;061915.000;4933.1784;49.5529733333333;N;00014.7731;0.246218333333333;E;24;0.4;81.2
14;$GPGGA;061930.000;4933.2364;49.55394;N;00014.5418;0.242363333333333;E;24;0.4;78.7
15;$GPGGA;061945.000;4933.2140;49.5535666666667;N;00014.4345;0.240575;E;24;0.4;83.4
16;$GPGGA;062000.000;4933.1917;49.553195;N;00014.2724;0.237873333333333;E;23;0.4;87.0
17;$GPGGA;062015.000;4933.1657;49.5527616666667;N;00014.2147;0.236911666666667;E;23;0.4;84.2
18;$GPGGA;062030.000;4933.0406;49.5506766666667;N;00014.2758;0.23793;E;22;0.4;86.4
19;$GPGGA;062045.000;4932.8545;49.547575;N;00014.1475;0.235791666666667;E;22;0.4;89.9
20;$GPGGA;062100.000;4932.7282;49.54547;N;00013.8745;0.231241666666667;E;22;0.4;88.8
21;$GPGGA;062115.000;4932.6395;49.5439916666667;N;00013.5759;0.226265;E;23;0.4;86.1
22;$GPGGA;062130.000;4932.5396;49.5423266666667;N;00013.2362;0.220603333333333;E;23;0.4;78.2
23;$GPGGA;062145.000;4932.4608;49.5410133333333;N;00012.8790;0.21465;E;22;0.4;81.6
24;$GPGGA;062200.000;4932.3829;49.539715;N;00012.5171;0.208618333333333;E;23;0.4;83.1
25;$GPGGA;062215.000;4932.2544;49.5375733333333;N;00012.1862;0.203103333333333;E;18;0.6;81.2
26;$GPGGA;062230.000;4932.1122;49.5352033333333;N;00011.8576;0.197626666666667;E;19;0.6;57.7
27;$GPGGA;062245.000;4932.0788;49.5346466666667;N;00011.4839;0.191398333333333;E;18;0.6;38.0
28;$GPGGA;062300.000;4931.9554;49.53259;N;00011.2037;0.186728333333333;E;22;0.4;12.3
29;$GPGGA;062315.000;4931.7852;49.5297533333333;N;00011.1465;0.185775;E;22;0.4;2.7
30;$GPGGA;062330.000;4931.6986;49.52831;N;00011.1741;0.186235;E;23;0.4;3.4
31;$GPGGA;062345.000;4931.6246;49.5270766666667;N;00011.2015;0.186691666666667;E;22;0.4;5.4
32;$GPGGA;062400.000;4931.5557;49.5259283333333;N;00011.2275;0.187125;E;22;0.4;4.6
33;$GPGGA;062415.000;4931.5093;49.525155;N;00011.2452;0.18742;E;21;0.4;3.6
34;$GPGGA;062430.000;4931.4613;49.524355;N;00011.2634;0.187723333333333;E;22;0.4;3.6
35;$GPGGA;062445.000;4931.4227;49.5237116666667;N;00011.2773;0.187955;E;22;0.4;3.8
36;$GPGGA;062500.000;4931.3937;49.5232283333333;N;00011.2881;0.188135;E;22;0.4;2.7
37;$GPGGA;062515.000;4931.3660;49.5227666666667;N;00011.2940;0.188233333333333;E;22;0.4;1.8
38;$GPGGA;062530.000;4931.3320;49.5222;N;00011.2986;0.18831;E;21;0.4;3.1
39;$GPGGA;062545.000;4931.2951;49.521585;N;00011.3034;0.18839;E;23;0.4;4.0
40;$GPGGA;062600.000;4931.2487;49.5208116666667;N;00011.3212;0.188686666666667;E;23;0.4;4.5
41;$GPGGA;062615.000;4931.2076;49.5201266666667;N;00011.3439;0.189065;E;23;0.4;7.1
42;$GPGGA;062630.000;4931.1743;49.5195716666667;N;00011.3793;0.189655;E;23;0.4;3.7
43;$GPGGA;062645.000;4931.1326;49.5188766666667;N;00011.4543;0.190905;E;22;0.4;3.7
44;$GPGGA;062700.000;4931.0443;49.517405;N;00011.5165;0.191941666666667;E;23;0.4;2.9
45;$GPGGA;062715.000;4930.9043;49.5150716666667;N;00011.5843;0.193071666666667;E;23;0.4;3.0
46;$GPGGA;062730.000;4930.7570;49.5126166666667;N;00011.6954;0.194923333333333;E;22;0.4;2.1
47;$GPGGA;062745.000;4930.6631;49.5110516666667;N;00011.8604;0.197673333333333;E;23;0.4;3.5
48;$GPGGA;062800.000;4930.5182;49.5086366666667;N;00011.8075;0.196791666666667;E;23;0.4;3.1
49;$GPGGA;062815.000;4930.3877;49.5064616666667;N;00011.6645;0.194408333333333;E;23;0.4;3.5
50;$GPGGA;062830.000;4930.2386;49.5039766666667;N;00011.6207;0.193678333333333;E;23;0.4;9.7
51;$GPGGA;062845.000;4930.1435;49.5023916666667;N;00011.4622;0.191036666666667;E;23;0.4;8.4
52;$GPGGA;062900.000;4930.1095;49.501825;N;00011.2147;0.186911666666667;E;21;0.4;12.2
53;$GPGGA;062915.000;4930.0469;49.5007816666667;N;00010.9697;0.182828333333333;E;22;0.4;4.4
54;$GPGGA;062930.000;4930.0259;49.5004316666667;N;00010.7412;0.17902;E;22;0.4;-1.1
55;$GPGGA;062945.000;4930.0200;49.5003333333333;N;00010.5496;0.175826666666667;E;23;0.4;-2.4
56;$GPGGA;063000.000;4930.0163;49.5002716666667;N;00010.3865;0.173108333333333;E;21;0.4;-0.7
57;$GPGGA;063015.000;4930.0115;49.5001916666667;N;00010.2287;0.170478333333333;E;22;0.4;-1.2
